time,x,y,z
2.278932860997469e-001,5.903665e+000,-5.212605e+000,2.255125e-001
2.279932860997469e-001,6.373528e+000,-4.688874e+000,2.782747e-001
2.280932860997469e-001,6.782221e+000,-4.111199e+000,3.477168e-001
2.281932860997469e-001,7.122691e+000,-3.485119e+000,4.391384e-001
2.282932860997469e-001,7.387902e+000,-2.816982e+000,5.589153e-001
2.283932860997469e-001,7.570821e+000,-2.113965e+000,7.140398e-001
2.284932860997468e-001,7.664506e+000,-1.384082e+000,9.109390e-001
2.285932860997468e-001,7.662354e+000,-6.361760e-001,1.153222e+000
2.286932860997468e-001,7.558641e+000,1.201247e-001,1.438226e+000
2.287932860997468e-001,7.349422e+000,8.745273e-001,1.752853e+000
2.288932860997468e-001,7.033803e+000,1.616306e+000,2.070254e+000
2.289932860997468e-001,6.615330e+000,2.334670e+000,2.349928e+000
2.290932860997468e-001,6.103035e+000,3.019267e+000,2.543818e+000
2.291932860997468e-001,5.511496e+000,3.660741e+000,2.608712e+000
2.292932860997468e-001,4.859486e+000,4.251251e+000,2.521190e+000
2.293932860997467e-001,4.167299e+000,4.784781e+000,2.288104e+000
2.294932860997467e-001,3.453549e+000,5.257167e+000,1.946440e+000
2.295932860997467e-001,2.732554e+000,5.665833e+000,1.551873e+000
2.296932860997467e-001,2.013191e+000,6.009324e+000,1.161595e+000
2.297932860997467e-001,1.299402e+000,6.286808e+000,8.194163e-001
2.298932860997467e-001,5.918461e-001,6.497669e+000,5.485858e-001
2.299932860997467e-001,-1.101028e-001,6.641283e+000,3.528141e-001
2.300932860997467e-001,-8.068907e-001,6.718714e+000,2.213583e-001
2.301831512669546e-001,-1.428070e+000,6.731893e+000,1.457568e-001
2.302596801526276e-001,-1.951735e+000,6.697892e+000,1.055937e-001
2.303357995197662e-001,-2.465582e+000,6.621460e+000,8.073675e-002
2.304165497824907e-001,-3.000863e+000,6.496426e+000,6.425983e-002
2.304977286098699e-001,-3.525696e+000,6.325266e+000,5.403088e-002
2.305854301451404e-001,-4.073579e+000,6.088979e+000,4.722214e-002
2.306810247490525e-001,-4.643859e+000,5.773569e+000,4.249664e-002
2.307810247490525e-001,-5.205274e+000,5.381927e+000,3.917256e-002
2.308810247490525e-001,-5.724596e+000,4.929285e+000,3.677456e-002
2.309810247490524e-001,-6.195535e+000,4.418369e+000,3.493696e-002
2.310810247490524e-001,-6.612516e+000,3.853273e+000,3.348112e-002
2.311810247490524e-001,-6.970392e+000,3.238706e+000,3.231994e-002
2.312810247490524e-001,-7.264506e+000,2.579960e+000,3.140539e-002
2.313810247490524e-001,-7.490756e+000,1.882864e+000,3.070764e-002
2.314810247490524e-001,-7.645643e+000,1.153738e+000,3.020698e-002
2.315810247490524e-001,-7.726322e+000,3.993405e-001,2.989050e-002
2.316810247490524e-001,-7.730639e+000,-3.731974e-001,2.975071e-002
2.317810247490524e-001,-7.657170e+000,-1.156431e+000,2.978484e-002
2.318810247490523e-001,-7.505248e+000,-1.942673e+000,2.999462e-002
2.319810247490523e-001,-7.274981e+000,-2.724069e+000,3.038624e-002
2.320810247490523e-001,-6.967271e+000,-3.492668e+000,3.097081e-002
2.321810247490523e-001,-6.583815e+000,-4.240507e+000,3.176486e-002
2.322810247490523e-001,-6.127104e+000,-4.959688e+000,3.279144e-002
2.323810247490523e-001,-5.600418e+000,-5.642457e+000,3.408139e-002
2.324810247490523e-001,-5.007800e+000,-6.281288e+000,3.567553e-002
2.325810247490523e-001,-4.354038e+000,-6.868963e+000,3.762740e-002
2.326810247490523e-001,-3.644629e+000,-7.398651e+000,4.000731e-002
2.327810247490522e-001,-2.885734e+000,-7.863983e+000,4.290808e-002
2.328810247490522e-001,-2.084140e+000,-8.259125e+000,4.645325e-002
2.329810247490522e-001,-1.247198e+000,-8.578851e+000,5.080897e-002
2.330810247490522e-001,-3.827685e-001,-8.818605e+000,5.620166e-002
2.331810247490522e-001,5.008414e-001,-8.974566e+000,6.294433e-002
2.332810247490522e-001,1.394945e+000,-9.043697e+000,7.147670e-002
2.333810247490522e-001,2.290539e+000,-9.023800e+000,8.242723e-002
2.334810247490522e-001,3.178369e+000,-8.913556e+000,9.671059e-002
2.335810247490522e-001,4.048980e+000,-8.712566e+000,1.156830e-001
2.336810247490521e-001,4.892755e+000,-8.421389e+000,1.413936e-001
2.337810247490521e-001,5.699922e+000,-8.041566e+000,1.769938e-001
2.338810247490521e-001,6.460511e+000,-7.575669e+000,2.274101e-001
2.339810247490521e-001,7.164226e+000,-7.027338e+000,3.004443e-001
2.340810247490521e-001,7.800180e+000,-6.401344e+000,4.085470e-001
2.341810247490521e-001,8.356409e+000,-5.703705e+000,5.715774e-001
2.342810247490521e-001,8.819067e+000,-4.941845e+000,8.207867e-001
2.343810247490521e-001,9.171198e+000,-4.124883e+000,1.203708e+000
2.344810247490521e-001,9.391111e+000,-3.264052e+000,1.787831e+000
2.345810247490520e-001,9.450821e+000,-2.373296e+000,2.656855e+000
2.346810247490520e-001,9.315898e+000,-1.469965e+000,3.887115e+000
2.347810247490520e-001,8.949471e+000,-5.753218e-001,5.489771e+000
2.348810247490520e-001,8.323481e+000,2.857011e-001,7.323399e+000
2.349810247490520e-001,7.437219e+000,1.086259e+000,9.033891e+000
2.350810247490520e-001,6.361778e+000,1.824446e+000,1.037103e+001
2.350935247490520e-001,6.212618e+000,1.909417e+000,1.047174e+001
2.351185247490520e-001,5.898019e+000,2.066883e+000,1.054066e+001
2.351685247490520e-001,5.260582e+000,2.367630e+000,1.051545e+001
2.351807532198446e-001,5.103487e+000,2.437030e+000,1.046220e+001
2.352052101614297e-001,4.789910e+000,2.566213e+000,1.025231e+001
2.352541240445999e-001,4.181146e+000,2.799223e+000,9.615526e+000
2.353519518109404e-001,3.046260e+000,3.192036e+000,7.890396e+000
2.354519518109404e-001,2.021647e+000,3.506501e+000,5.896174e+000
2.355491509958577e-001,1.182493e+000,3.728121e+000,4.056944e+000
2.356393809414435e-001,5.356179e-001,3.867810e+000,2.688280e+000
2.357393809414435e-001,-6.798625e-002,3.960902e+000,1.612353e+000
2.358393809414435e-001,-5.960789e-001,4.004153e+000,8.978003e-001
2.359072488417807e-001,-9.216065e-001,4.005324e+000,5.871072e-001
2.359685985957046e-001,-1.197412e+000,3.985179e+000,4.066429e-001
2.360330369652962e-001,-1.474738e+000,3.945108e+000,2.797617e-001
2.361010444509470e-001,-1.756928e+000,3.883677e+000,1.911572e-001
2.361652374172121e-001,-2.014433e+000,3.807806e+000,1.371313e-001
2.362296212943922e-001,-2.264289e+000,3.714154e+000,1.027073e-001
2.362935141645729e-001,-2.503818e+000,3.604160e+000,8.108661e-002
2.363613498828456e-001,-2.748445e+000,3.469175e+000,6.677023e-002
2.364327520944887e-001,-2.994289e+000,3.307394e+000,5.751956e-002
2.365122092400526e-001,-3.252402e+000,3.104300e+000,5.133585e-002
2.366011221431836e-001,-3.520129e+000,2.849796e+000,4.720571e-002
2.367011221431836e-001,-3.792943e+000,2.532185e+000,4.437415e-002
2.368011221431836e-001,-4.033077e+000,2.183822e+000,4.253818e-002
2.369011221431836e-001,-4.236784e+000,1.806668e+000,4.125693e-002
2.370011221431836e-001,-4.401393e+000,1.404007e+000,4.031150e-002
2.371011221431836e-001,-4.524564e+000,9.794326e-001,3.961053e-002
2.372011221431835e-001,-4.604320e+000,5.368241e-001,3.911471e-002
2.373011221431835e-001,-4.639085e+000,8.031090e-002,3.880630e-002
2.374011221431835e-001,-4.627704e+000,-3.857642e-001,3.867733e-002
2.375011221431835e-001,-4.569464e+000,-8.568841e-001,3.872521e-002
2.376011221431835e-001,-4.464110e+000,-1.328400e+000,3.895123e-002
2.377011221431835e-001,-4.311858e+000,-1.795577e+000,3.936007e-002
2.378011221431835e-001,-4.113400e+000,-2.253636e+000,3.995980e-002
2.379011221431835e-001,-3.869903e+000,-2.697807e+000,4.076214e-002
2.380011221431835e-001,-3.583014e+000,-3.123373e+000,4.178280e-002
2.381011221431834e-001,-3.254847e+000,-3.525721e+000,4.304208e-002
2.382011221431834e-001,-2.887971e+000,-3.900388e+000,4.456561e-002
2.383011221431834e-001,-2.485394e+000,-4.243113e+000,4.638532e-002
2.384011221431834e-001,-2.050544e+000,-4.549879e+000,4.854066e-002
2.385011221431834e-001,-1.587238e+000,-4.816961e+000,5.108017e-002
2.386011221431834e-001,-1.099653e+000,-5.040970e+000,5.406350e-002
2.387011221431834e-001,-5.922965e-001,-5.218894e+000,5.756381e-002
2.388011221431834e-001,-6.996162e-002,-5.348132e+000,6.167091e-002
2.389011221431834e-001,4.623097e-001,-5.426533e+000,6.649507e-002
2.390011221431833e-001,9.992725e-001,-5.452426e+000,7.217164e-002
2.391011221431833e-001,1.535525e+000,-5.424647e+000,7.886670e-002
2.392011221431833e-001,2.065556e+000,-5.342559e+000,8.678362e-002
2.393011221431833e-001,2.583796e+000,-5.206074e+000,9.617044e-002
2.394011221431833e-001,3.084668e+000,-5.015664e+000,1.073277e-001
2.395011221431833e-001,3.562638e+000,-4.772371e+000,1.206158e-001
2.396011221431833e-001,4.012263e+000,-4.477810e+000,1.364600e-001
2.397011221431833e-001,4.428247e+000,-4.134166e+000,1.553501e-001
2.398011221431833e-001,4.805487e+000,-3.744191e+000,1.778302e-001
2.399011221431832e-001,5.139128e+000,-3.311188e+000,2.044719e-001
2.400011221431832e-001,5.424617e+000,-2.838997e+000,2.358195e-001
2.401011221431832e-001,5.657760e+000,-2.331969e+000,2.723006e-001
2.402011221431832e-001,5.834794e+000,-1.794935e+000,3.140871e-001
2.403011221431832e-001,5.952464e+000,-1.233171e+000,3.609082e-001
2.404011221431832e-001,6.008125e+000,-6.523458e-001,4.118288e-001
2.405011221431832e-001,5.999853e+000,-5.846504e-002,4.650153e-001
2.406011221431832e-001,5.926573e+000,5.422060e-001,5.175560e-001
2.407011221431832e-001,5.788191e+000,1.143228e+000,5.654783e-001
2.408011221431831e-001,5.585698e+000,1.738086e+000,6.040339e-001
2.409011221431831e-001,5.321215e+000,2.320307e+000,6.282806e-001
2.410011221431831e-001,4.997966e+000,2.883564e+000,6.339682e-001
2.411011221431831e-001,4.620132e+000,3.421791e+000,6.185508e-001
2.412011221431831e-001,4.192614e+000,3.929265e+000,5.820161e-001
2.413011221431831e-001,3.720720e+000,4.400679e+000,5.272165e-001
2.414011221431831e-001,3.209858e+000,4.831161e+000,4.595049e-001
2.415011221431831e-001,2.665292e+000,5.216297e+000,3.857158e-001
2.416011221431831e-001,2.092016e+000,5.552103e+000,3.127862e-001
2.417011221431830e-001,1.494768e+000,5.835016e+000,2.464483e-001
2.418011221431830e-001,8.781518e-001,6.061878e+000,1.903795e-001
2.419011221431830e-001,2.468119e-001,6.229940e+000,1.459916e-001
2.420011221431830e-001,-3.943997e-001,6.336882e+000,1.127926e-001
2.421011221431830e-001,-1.040313e+000,6.380845e+000,8.907825e-002
2.422011221431830e-001,-1.685401e+000,6.360479e+000,7.266369e-002
2.423011221431830e-001,-2.323818e+000,6.274981e+000,6.144594e-002
2.424011221431830e-001,-2.949473e+000,6.124135e+000,5.371388e-002
2.425011221431830e-001,-3.556141e+000,5.908343e+000,4.823404e-002
2.426011221431829e-001,-4.137563e+000,5.628645e+000,4.419580e-002
2.427011221431829e-001,-4.687553e+000,5.286727e+000,4.110102e-002
2.428011221431829e-001,-5.200086e+000,4.884922e+000,3.865522e-002
2.429011221431829e-001,-5.669379e+000,4.426202e+000,3.668528e-002
2.430011221431829e-001,-6.089962e+000,3.914162e+000,3.508644e-002
2.431011221431829e-001,-6.456748e+000,3.352994e+000,3.379199e-002
2.432011221431829e-001,-6.765089e+000,2.747459e+000,3.275706e-002
2.433011221431829e-001,-7.010839e+000,2.102851e+000,3.195027e-002
2.434011221431829e-001,-7.190400e+000,1.424947e+000,3.134948e-002
2.435011221431828e-001,-7.300775e+000,7.199684e-001,3.093940e-002
2.436011221431828e-001,-7.339604e+000,-5.482468e-003,3.071029e-002
2.437011221431828e-001,-7.305205e+000,-7.444769e-001,3.065720e-002
2.438011221431828e-001,-7.196600e+000,-1.489825e+000,3.077965e-002
2.439011221431828e-001,-7.013540e+000,-2.234142e+000,3.108149e-002
2.440011221431828e-001,-6.756522e+000,-2.969922e+000,3.157111e-002
2.441011221431828e-001,-6.426796e+000,-3.689607e+000,3.226186e-002
2.442011221431828e-001,-6.026369e+000,-4.385668e+000,3.317283e-002
2.443011221431828e-001,-5.557997e+000,-5.050674e+000,3.432990e-002
2.444011221431827e-001,-5.025175e+000,-5.677376e+000,3.576734e-002
2.445011221431827e-001,-4.432112e+000,-6.258779e+000,3.752998e-002
2.446011221431827e-001,-3.783705e+000,-6.788219e+000,3.967635e-002
2.447011221431827e-001,-3.085506e+000,-7.259439e+000,4.228293e-002
2.448011221431827e-001,-2.343675e+000,-7.666655e+000,4.545027e-002
2.449011221431827e-001,-1.564938e+000,-8.004629e+000,4.931161e-002
2.450011221431827e-001,-7.565261e-001,-8.268730e+000,5.404545e-002
2.451011221431827e-001,7.387578e-002,-8.454994e+000,5.989381e-002
2.452011221431827e-001,9.181949e-001,-8.560183e+000,6.718926e-002
2.453011221431826e-001,1.768033e+000,-8.581823e+000,7.639567e-002
2.454011221431826e-001,2.614731e+000,-8.518265e+000,8.817005e-002
2.455011221431826e-001,3.449424e+000,-8.368706e+000,1.034580e-001
2.456011221431826e-001,4.263097e+000,-8.133233e+000,1.236427e-001
2.457011221431826e-001,5.046618e+000,-7.812851e+000,1.507780e-001
2.458011221431826e-001,5.790746e+000,-7.409511e+000,1.879579e-001
2.459011221431826e-001,6.486091e+000,-6.926136e+000,2.398969e-001
2.460011221431826e-001,7.123009e+000,-6.366667e+000,3.138315e-001
2.461011221431826e-001,7.691388e+000,-5.736111e+000,4.208845e-001
2.462011221431825e-001,8.180269e+000,-5.040633e+000,5.780105e-001
2.463011221431825e-001,8.577266e+000,-4.287686e+000,8.104761e-001
2.464011221431825e-001,8.867746e+000,-3.486224e+000,1.154265e+000
2.465011221431825e-001,9.033915e+000,-2.647000e+000,1.656477e+000
2.466011221431825e-001,9.054187e+000,-1.782952e+000,2.369426e+000
2.467011221431825e-001,8.903858e+000,-9.095882e-001,3.331673e+000
2.468011221431825e-001,8.558610e+000,-4.517705e-002,4.530652e+000
2.469011221431825e-001,8.002287e+000,7.896357e-001,5.854431e+000
2.470011221431825e-001,7.238290e+000,1.573179e+000,7.065997e+000
2.471011221431824e-001,6.299747e+000,2.285222e+000,7.849576e+000
2.472011221431824e-001,5.250491e+000,2.910053e+000,7.942862e+000
2.473011221431824e-001,4.171801e+000,3.438987e+000,7.283754e+000
2.474011221431824e-001,3.139396e+000,3.871105e+000,6.055409e+000
2.475011221431824e-001,2.203152e+000,4.211811e+000,4.587293e+000
2.476011221431824e-001,1.379506e+000,4.470376e+000,3.191784e+000
2.476988454951739e-001,6.758201e-001,4.651969e+000,2.085138e+000
2.477988454951739e-001,3.731839e-002,4.773017e+000,1.269903e+000
2.478988454951739e-001,-5.454437e-001,4.838595e+000,7.245998e-001
2.479733288092632e-001,-9.529076e-001,4.852118e+000,4.625091e-001
2.480375387188687e-001,-1.289433e+000,4.837546e+000,3.174710e-001
2.481025893572949e-001,-1.620165e+000,4.799464e+000,2.205663e-001
2.481725742564967e-001,-1.966778e+000,4.734615e+000,1.521854e-001
2.482380612998112e-001,-2.282820e+000,4.651692e+000,1.111775e-001
2.483045422210305e-001,-2.595021e+000,4.545172e+000,8.505100e-002
2.483701858932745e-001,-2.894067e+000,4.418187e+000,6.890751e-002
2.484412626733314e-001,-3.206434e+000,4.256671e+000,5.812824e-002
2.485165388606994e-001,-3.522738e+000,4.059076e+000,5.115646e-002
2.486023637857610e-001,-3.862754e+000,3.801408e+000,4.635825e-002
2.486997722121920e-001,-4.220122e+000,3.470707e+000,4.299276e-002
2.487997722121920e-001,-4.552167e+000,3.091561e+000,4.073628e-002
2.488997722121920e-001,-4.844436e+000,2.674225e+000,3.914502e-002
2.489997722121920e-001,-5.093089e+000,2.221936e+000,3.794808e-002
2.490997722121920e-001,-5.294862e+000,1.738615e+000,3.702775e-002
2.491997722121919e-001,-5.446892e+000,1.228570e+000,3.633247e-002
2.492997722121919e-001,-5.546761e+000,6.964503e-001,3.583733e-002
2.493997722121919e-001,-5.592527e+000,1.472125e-001,3.552928e-002
2.494997722121919e-001,-5.582759e+000,-4.139260e-001,3.540166e-002
2.495997722121919e-001,-5.516555e+000,-9.815344e-001,3.545231e-002
2.496997722121919e-001,-5.393567e+000,-1.550019e+000,3.568298e-002
2.497997722121919e-001,-5.214009e+000,-2.113677e+000,3.609917e-002
2.498997722121919e-001,-4.978671e+000,-2.666751e+000,3.671040e-002
2.499997722121919e-001,-4.688919e+000,-3.203486e+000,3.753048e-002
2.500997722121919e-001,-4.346693e+000,-3.718191e+000,3.857823e-002
2.501997722121919e-001,-3.954497e+000,-4.205292e+000,3.987826e-002
2.502997722121919e-001,-3.515389e+000,-4.659393e+000,4.146212e-002
2.503997722121918e-001,-3.032957e+000,-5.075336e+000,4.336990e-002
2.504997722121918e-001,-2.511292e+000,-5.448256e+000,4.565226e-002
2.505997722121918e-001,-1.954965e+000,-5.773633e+000,4.837316e-002
2.506997722121918e-001,-1.368982e+000,-6.047350e+000,5.161346e-002
2.507997722121918e-001,-7.587488e-001,-6.265739e+000,5.547582e-002
2.508997722121918e-001,-1.300252e-001,-6.425627e+000,6.009104e-002
2.509997722121918e-001,5.111241e-001,-6.524380e+000,6.562677e-002
2.510997722121918e-001,1.158381e+000,-6.559940e+000,7.229903e-002
2.511997722121918e-001,1.805226e+000,-6.530860e+000,8.038776e-002
2.512997722121917e-001,2.444996e+000,-6.436331e+000,9.025751e-002
2.513997722121917e-001,3.070937e+000,-6.276206e+000,1.023850e-001
2.514997722121917e-001,3.676261e+000,-6.051018e+000,1.173954e-001
2.515997722121917e-001,4.254194e+000,-5.761994e+000,1.361084e-001
2.516997722121917e-001,4.798025e+000,-5.411066e+000,1.595962e-001
2.517997722121917e-001,5.301149e+000,-5.000871e+000,1.892506e-001
2.518997722121917e-001,5.757102e+000,-4.534754e+000,2.268538e-001
2.519997722121917e-001,6.159589e+000,-4.016767e+000,2.746365e-001
2.520997722121917e-001,6.502507e+000,-3.451659e+000,3.352908e-001
2.521997722121916e-001,6.779978e+000,-2.844872e+000,4.118827e-001
2.522997722121916e-001,6.986387e+000,-2.202530e+000,5.075756e-001
2.523997722121916e-001,7.116474e+000,-1.531414e+000,6.250554e-001
2.524997722121916e-001,7.165493e+000,-8.389379e-001,7.655504e-001
2.525997722121916e-001,7.129487e+000,-1.330882e-001,9.274232e-001
2.526997722121916e-001,7.005713e+000,5.776625e-001,1.104516e+000
2.527997722121916e-001,6.793200e+000,1.284499e+000,1.284760e+000
2.528997722121916e-001,6.493386e+000,1.978467e+000,1.449903e+000
2.529997722121916e-001,6.110638e+000,2.650740e+000,1.577307e+000
2.530997722121915e-001,5.652452e+000,3.292930e+000,1.644249e+000
2.531997722121915e-001,5.129100e+000,3.897388e+000,1.634005e+000
2.532997722121915e-001,4.552652e+000,4.457455e+000,1.541641e+000
2.533997722121915e-001,3.935550e+000,4.967584e+000,1.376865e+000
2.534997722121915e-001,3.289122e+000,5.423326e+000,1.162262e+000
2.535997722121915e-001,2.622490e+000,5.821182e+000,9.273130e-001
2.536997722121915e-001,1.942185e+000,6.158382e+000,7.006729e-001
2.537997722121915e-001,1.252484e+000,6.432647e+000,5.037587e-001
2.538997722121915e-001,5.562509e-001,6.642019e+000,3.476942e-001
2.539997722121914e-001,-1.440940e-001,6.784771e+000,2.338573e-001
2.540997722121914e-001,-8.457654e-001,6.859405e+000,1.568228e-001
2.541997722121914e-001,-1.545401e+000,6.866719e+000,1.075494e-001
2.542884074171007e-001,-2.159981e+000,6.813698e+000,8.073980e-002
2.543827835677785e-001,-2.804310e+000,6.695584e+000,6.351083e-002
2.544705818738753e-001,-3.389602e+000,6.528611e+000,5.368801e-002
2.545696795622283e-001,-4.028185e+000,6.274414e+000,4.681379e-002
2.546696795622283e-001,-4.643837e+000,5.951921e+000,4.224579e-002
2.547696795622282e-001,-5.223622e+000,5.563348e+000,3.906083e-002
2.548696795622282e-001,-5.761102e+000,5.111269e+000,3.667792e-002
2.549696795622282e-001,-6.250164e+000,4.599096e+000,3.481087e-002
2.550696795622282e-001,-6.685048e+000,4.030903e+000,3.331719e-002
2.551696795622282e-001,-7.060420e+000,3.411396e+000,3.211994e-002
2.552696795622282e-001,-7.371441e+000,2.745883e+000,3.117287e-002
2.553696795622282e-001,-7.613830e+000,2.040229e+000,3.044560e-002
2.554696795622282e-001,-7.783909e+000,1.300807e+000,2.991743e-002
2.555696795622282e-001,-7.878665e+000,5.344465e-001,2.957454e-002
2.556696795622281e-001,-7.895782e+000,-2.516293e-001,2.940862e-002
2.557696795622281e-001,-7.833684e+000,-1.049869e+000,2.941617e-002
2.558696795622281e-001,-7.691562e+000,-1.852461e+000,2.959824e-002
2.559696795622281e-001,-7.469398e+000,-2.651409e+000,2.996041e-002
2.560696795622281e-001,-7.167979e+000,-3.438611e+000,3.051306e-002
2.561696795622281e-001,-6.788908e+000,-4.205932e+000,3.127203e-002
2.562696795622281e-001,-6.334595e+000,-4.945293e+000,3.225951e-002
2.563696795622281e-001,-5.808259e+000,-5.648753e+000,3.350544e-002
2.564696795622281e-001,-5.213902e+000,-6.308585e+000,3.504949e-002
2.565696795622280e-001,-4.556292e+000,-6.917365e+000,3.694388e-002
2.566696795622280e-001,-3.840921e+000,-7.468050e+000,3.925731e-002
2.567696795622280e-001,-3.073976e+000,-7.954057e+000,4.208062e-002
2.568696795622280e-001,-2.262282e+000,-8.369338e+000,4.553494e-002
2.569696795622280e-001,-1.413253e+000,-8.708454e+000,4.978352e-002
2.570696795622280e-001,-5.348353e-001,-8.966640e+000,5.504929e-002
2.571696795622280e-001,3.645617e-001,-9.139867e+000,6.164128e-002
2.572696795622280e-001,1.276127e+000,-9.224904e+000,6.999495e-002
2.573696795622280e-001,2.190716e+000,-9.219365e+000,8.073509e-002
2.574696795622279e-001,3.098913e+000,-9.121758e+000,9.477520e-002
2.575696795622279e-001,3.991086e+000,-8.931520e+000,1.134774e-001
2.576696795622279e-001,4.857425e+000,-8.649066e+000,1.389137e-001
2.577696795622279e-001,5.687944e+000,-8.275811e+000,1.742969e-001
2.578696795622279e-001,6.472441e+000,-7.814218e+000,2.246991e-001
2.579696795622279e-001,7.200352e+000,-7.267841e+000,2.982478e-001
2.580696795622279e-001,7.860463e+000,-6.641399e+000,4.080947e-001
2.581696795622279e-001,8.440376e+000,-5.940889e+000,5.755640e-001
2.582696795622279e-001,8.925586e+000,-5.173774e+000,8.348588e-001
2.583696795622278e-001,9.298057e+000,-4.349296e+000,1.239159e+000
2.584696795622278e-001,9.534262e+000,-3.478961e+000,1.865898e+000
2.585696795622278e-001,9.603157e+000,-2.577240e+000,2.813979e+000
2.586696795622278e-001,9.465693e+000,-1.662406e+000,4.177354e+000
2.587696795622278e-001,9.079196e+000,-7.571882e-001,5.975488e+000
2.588696795622278e-001,8.410690e+000,1.114496e-001,8.044428e+000
2.589696795622278e-001,7.511116e+000,9.350782e-001,1.013739e+001
2.589821795622278e-001,7.377082e+000,1.032091e+000,1.037190e+001
2.590071795622278e-001,7.079129e+000,1.215157e+000,1.075518e+001
2.590571795622278e-001,6.458011e+000,1.567900e+000,1.137850e+001
2.590692959407541e-001,6.301396e+000,1.649386e+000,1.148368e+001
2.590935286978068e-001,5.977755e+000,1.802810e+000,1.157849e+001
2.591419942119120e-001,5.321695e+000,2.095446e+000,1.158957e+001
2.591538001251230e-001,5.160601e+000,2.162587e+000,1.154069e+001
2.591774119515450e-001,4.839016e+000,2.287288e+000,1.132905e+001
2.592246356043889e-001,4.215273e+000,2.511497e+000,1.066323e+001
2.593190829100768e-001,3.057249e+000,2.886503e+000,8.816868e+000
2.594190829100768e-001,1.982733e+000,3.193962e+000,6.574502e+000
2.595122919063591e-001,1.150792e+000,3.398216e+000,4.575553e+000
2.596011393333765e-001,5.063411e-001,3.527030e+000,3.042220e+000
2.597011393333765e-001,-9.045041e-002,3.611541e+000,1.813204e+000
2.597973874063883e-001,-5.816573e-001,3.646626e+000,1.025257e+000
2.598640117592470e-001,-8.846588e-001,3.644717e+000,6.747467e-001
2.599251899708059e-001,-1.142082e+000,3.623360e+000,4.662488e-001
2.599892505592680e-001,-1.397780e+000,3.583595e+000,3.196265e-001
2.600568604761119e-001,-1.656169e+000,3.524106e+000,2.169800e-001
2.601204745152246e-001,-1.889982e+000,3.451934e+000,1.543371e-001
2.601842623003556e-001,-2.115926e+000,3.363765e+000,1.142252e-001
2.602473248409241e-001,-2.331122e+000,3.261401e+000,8.897286e-002
2.603139547557128e-001,-2.549415e+000,3.137211e+000,7.222574e-002
2.603835526328253e-001,-2.766876e+000,2.990406e+000,6.142281e-002
2.604603614563656e-001,-2.993282e+000,2.808730e+000,5.423818e-002
2.605454122282396e-001,-3.225697e+000,2.584465e+000,4.952767e-002
2.606451421537051e-001,-3.472649e+000,2.293578e+000,4.625065e-002
2.607451421537050e-001,-3.690531e+000,1.974257e+000,4.420954e-002
2.608451421537050e-001,-3.875030e+000,1.628790e+000,4.285348e-002
2.609451421537050e-001,-4.023713e+000,1.260171e+000,4.188539e-002
2.610451421537050e-001,-4.134461e+000,8.716934e-001,4.118060e-002
2.611451421537050e-001,-4.205492e+000,4.669117e-001,4.068659e-002
2.612451421537050e-001,-4.235382e+000,4.960594e-002,4.038075e-002
2.613451421537050e-001,-4.223098e+000,-3.762502e-001,4.025340e-002
2.614451421537050e-001,-4.168007e+000,-8.065261e-001,4.030138e-002
2.615451421537050e-001,-4.069898e+000,-1.236973e+000,4.052560e-002
2.616451421537049e-001,-3.928987e+000,-1.663263e+000,4.093033e-002
2.617451421537049e-001,-3.745928e+000,-2.081035e+000,4.152295e-002
2.618451421537049e-001,-3.521807e+000,-2.485934e+000,4.231415e-002
2.619451421537049e-001,-3.258148e+000,-2.873656e+000,4.331820e-002
2.620451421537049e-001,-2.956902e+000,-3.239995e+000,4.455342e-002
2.621451421537049e-001,-2.620432e+000,-3.580885e+000,4.604273e-002
2.622451421537049e-001,-2.251505e+000,-3.892444e+000,4.781440e-002
2.623451421537049e-001,-1.853266e+000,-4.171017e+000,4.990304e-002
2.624451421537049e-001,-1.429217e+000,-4.413217e+000,5.235064e-002
2.625451421537048e-001,-9.831855e-001,-4.615963e+000,5.520808e-002
2.626451421537048e-001,-5.192984e-001,-4.776524e+000,5.853678e-002
2.627451421537048e-001,-4.194205e-002,-4.892543e+000,6.241074e-002
2.628451421537048e-001,4.442738e-001,-4.962076e+000,6.691892e-002
2.629451421537048e-001,9.345569e-001,-4.983616e+000,7.216801e-002
2.630451421537048e-001,1.423976e+000,-4.956122e+000,7.828539e-002
2.631451421537048e-001,1.907506e+000,-4.879034e+000,8.542234e-002
2.632451421537048e-001,2.380074e+000,-4.752291e+000,9.375701e-002
2.633451421537048e-001,2.836607e+000,-4.576344e+000,1.034966e-001
2.634451421537047e-001,3.272082e+000,-4.352160e+000,1.148781e-001
2.635451421537047e-001,3.681572e+000,-4.081228e+000,1.281654e-001
2.636451421537047e-001,4.060299e+000,-3.765552e+000,1.436413e-001
2.637451421537047e-001,4.403680e+000,-3.407647e+000,1.615915e-001
2.638451421537047e-001,4.707384e+000,-3.010521e+000,1.822757e-001
2.639451421537047e-001,4.967380e+000,-2.577663e+000,2.058828e-001
2.640451421537047e-001,5.179997e+000,-2.113011e+000,2.324663e-001
2.641451421537047e-001,5.341985e+000,-1.620927e+000,2.618583e-001
2.642451421537047e-001,5.450581e+000,-1.106155e+000,2.935672e-001
2.643451421537046e-001,5.503585e+000,-5.737781e-001,3.266737e-001
