time,-y,x,z
6.449783944155190e+000,-9.474123e-002,5.526403e-002,1.131581e+000
6.450783944155189e+000,-1.034185e-001,5.943696e-002,1.102287e+000
6.451783944155189e+000,-1.129260e-001,6.407841e-002,1.073866e+000
6.452783944155188e+000,-1.233597e-001,6.922741e-002,1.046313e+000
6.453783944155187e+000,-1.348247e-001,7.492882e-002,1.019628e+000
6.454783944155187e+000,-1.474364e-001,8.123375e-002,9.938186e-001
6.455783944155186e+000,-1.613221e-001,8.819999e-002,9.688942e-001
6.456783944155186e+000,-1.766218e-001,9.589255e-002,9.448733e-001
6.457783944155185e+000,-1.934897e-001,1.043843e-001,9.217819e-001
6.458783944155185e+000,-2.120960e-001,1.137565e-001,8.996561e-001
6.459783944155184e+000,-2.326280e-001,1.240999e-001,8.785439e-001
6.460783944155184e+000,-2.552921e-001,1.355152e-001,8.585075e-001
6.461783944155183e+000,-2.803148e-001,1.481140e-001,8.396267e-001
6.462783944155182e+000,-3.079449e-001,1.620203e-001,8.220023e-001
6.463783944155182e+000,-3.384541e-001,1.773707e-001,8.057605e-001
6.464783944155181e+000,-3.721388e-001,1.943160e-001,7.910585e-001
6.465783944155181e+000,-4.093204e-001,2.130221e-001,7.780908e-001
6.466783944155180e+000,-4.503455e-001,2.336707e-001,7.670971e-001
6.467783944155180e+000,-4.955845e-001,2.564607e-001,7.583714e-001
6.468783944155179e+000,-5.454297e-001,2.816079e-001,7.522733e-001
6.469783944155179e+000,-6.002908e-001,3.093463e-001,7.492407e-001
6.470783944155178e+000,-6.605873e-001,3.399265e-001,7.498049e-001
6.471783944155177e+000,-7.267376e-001,3.736157e-001,7.546078e-001
6.472783944155177e+000,-7.991431e-001,4.106942e-001,7.644208e-001
6.473783944155176e+000,-8.781652e-001,4.514523e-001,7.801654e-001
6.474783944155176e+000,-9.640940e-001,4.961835e-001,8.029346e-001
6.475783944155175e+000,-1.057105e+000,5.451755e-001,8.340125e-001
6.476783944155175e+000,-1.157206e+000,5.986974e-001,8.748909e-001
6.477783944155174e+000,-1.264161e+000,6.569818e-001,9.272774e-001
6.478783944155174e+000,-1.377405e+000,7.202010e-001,9.930894e-001
6.479783944155173e+000,-1.495936e+000,7.884361e-001,1.074427e+000
6.480783944155172e+000,-1.618191e+000,8.616387e-001,1.173509e+000
6.481783944155172e+000,-1.741915e+000,9.395829e-001,1.292571e+000
6.482783944155171e+000,-1.864037e+000,1.021811e+000,1.433694e+000
6.483783944155171e+000,-1.980563e+000,1.107572e+000,1.598570e+000
6.484783944155170e+000,-2.086548e+000,1.195761e+000,1.788191e+000
6.485783944155170e+000,-2.176149e+000,1.284864e+000,2.002466e+000
6.486783944155169e+000,-2.242849e+000,1.372925e+000,2.239812e+000
6.487783944155169e+000,-2.279863e+000,1.457537e+000,2.496761e+000
6.488783944155168e+000,-2.280748e+000,1.535896e+000,2.767688e+000
6.489783944155168e+000,-2.240203e+000,1.604904e+000,3.044766e+000
6.490783944155167e+000,-2.154946e+000,1.661349e+000,3.318242e+000
6.491783944155166e+000,-2.024516e+000,1.702147e+000,3.577113e+000
6.492783944155166e+000,-1.851807e+000,1.724624e+000,3.810158e+000
6.493783944155165e+000,-1.643152e+000,1.726801e+000,4.007192e+000
6.494783944155165e+000,-1.407843e+000,1.707629e+000,4.160308e+000
6.495783944155164e+000,-1.157149e+000,1.667140e+000,4.264844e+000
6.496783944155164e+000,-9.029976e-001,1.606467e+000,4.319834e+000
6.497783944155163e+000,-6.566049e-001,1.527737e+000,4.327877e+000
6.498783944155163e+000,-4.273323e-001,1.433855e+000,4.294468e+000
6.499783944155162e+000,-2.219677e-001,1.328216e+000,4.227002e+000
6.500783944155161e+000,-4.449438e-002,1.214408e+000,4.133677e+000
6.501783944155161e+000,1.037113e-001,1.095930e+000,4.022532e+000
6.502783944155160e+000,2.233956e-001,9.759794e-001,3.900740e+000
6.503783944155160e+000,3.168171e-001,8.573046e-001,3.774207e+000
6.504783944155159e+000,3.871434e-001,7.421346e-001,3.647448e+000
6.505783944155159e+000,4.379415e-001,6.321653e-001,3.523650e+000
6.506783944155158e+000,4.727983e-001,5.285906e-001,3.404867e+000
6.507783944155158e+000,4.950719e-001,4.321595e-001,3.292249e+000
6.508783944155157e+000,5.077525e-001,3.432480e-001,3.186283e+000
6.509783944155156e+000,5.134057e-001,2.619311e-001,3.087002e+000
6.510783944155156e+000,5.141706e-001,1.880531e-001,2.994148e+000
6.511783944155155e+000,5.117904e-001,1.212880e-001,2.907305e+000
6.512783944155155e+000,5.076582e-001,6.119156e-002,2.825988e+000
6.513783944155154e+000,5.028693e-001,7.243438e-003,2.749698e+000
6.514783944155154e+000,4.982721e-001,-4.111981e-002,2.677967e+000
6.515783944155153e+000,4.945139e-001,-8.447916e-002,2.610373e+000
6.516783944155153e+000,4.920821e-001,-1.234143e-001,2.546550e+000
6.517783944155152e+000,4.913375e-001,-1.584900e-001,2.486196e+000
6.518783944155151e+000,4.925438e-001,-1.902473e-001,2.429065e+000
6.519783944155151e+000,4.958898e-001,-2.191967e-001,2.374964e+000
6.520783944155150e+000,5.015089e-001,-2.458160e-001,2.323754e+000
6.521783944155150e+000,5.094936e-001,-2.705480e-001,2.275334e+000
6.522783944155149e+000,5.199072e-001,-2.938006e-001,2.229649e+000
6.523783944155149e+000,5.327929e-001,-3.159481e-001,2.186676e+000
6.524783944155148e+000,5.481802e-001,-3.373328e-001,2.146425e+000
6.525783944155148e+000,5.660899e-001,-3.582663e-001,2.108941e+000
6.526783944155147e+000,5.865365e-001,-3.790327e-001,2.074293e+000
6.527783944155146e+000,6.095304e-001,-3.998899e-001,2.042582e+000
6.528783944155146e+000,6.350774e-001,-4.210722e-001,2.013935e+000
6.529783944155145e+000,6.631776e-001,-4.427917e-001,1.988510e+000
6.530783944155145e+000,6.938233e-001,-4.652402e-001,1.966492e+000
6.531783944155144e+000,7.269946e-001,-4.885896e-001,1.948097e+000
6.532783944155144e+000,7.626554e-001,-5.129930e-001,1.933568e+000
6.533783944155143e+000,8.007461e-001,-5.385842e-001,1.923182e+000
6.534783944155143e+000,8.411773e-001,-5.654773e-001,1.917240e+000
6.535783944155142e+000,8.838199e-001,-5.937650e-001,1.916076e+000
6.536783944155141e+000,9.284961e-001,-6.235167e-001,1.920043e+000
6.537783944155141e+000,9.749674e-001,-6.547753e-001,1.929517e+000
6.538783944155140e+000,1.022923e+000,-6.875534e-001,1.944883e+000
6.539783944155140e+000,1.071968e+000,-7.218288e-001,1.966531e+000
6.540783944155139e+000,1.121611e+000,-7.575394e-001,1.994832e+000
6.541783944155139e+000,1.171252e+000,-7.945768e-001,2.030130e+000
6.542783944155138e+000,1.220174e+000,-8.327802e-001,2.072712e+000
6.543783944155138e+000,1.267540e+000,-8.719304e-001,2.122782e+000
6.544783944155137e+000,1.312395e+000,-9.117434e-001,2.180430e+000
6.545783944155136e+000,1.353668e+000,-9.518661e-001,2.245596e+000
6.546783944155136e+000,1.390202e+000,-9.918727e-001,2.318029e+000
6.547783944155135e+000,1.420774e+000,-1.031265e+000,2.397255e+000
6.548783944155135e+000,1.444146e+000,-1.069474e+000,2.482546e+000
6.549783944155134e+000,1.459121e+000,-1.105870e+000,2.572891e+000
6.550783944155134e+000,1.464606e+000,-1.139774e+000,2.666995e+000
6.551783944155133e+000,1.459695e+000,-1.170477e+000,2.763283e+000
6.552783944155133e+000,1.443741e+000,-1.197261e+000,2.859940e+000
6.553783944155132e+000,1.416434e+000,-1.219435e+000,2.954961e+000
6.554783944155131e+000,1.377852e+000,-1.236360e+000,3.046238e+000
6.555783944155131e+000,1.328507e+000,-1.247486e+000,3.131664e+000
6.556783944155130e+000,1.269337e+000,-1.252384e+000,3.209238e+000
6.557783944155130e+000,1.201664e+000,-1.250776e+000,3.277163e+000
6.558783944155129e+000,1.127150e+000,-1.242551e+000,3.333964e+000
6.559783944155129e+000,1.047732e+000,-1.227778e+000,3.378605e+000
6.560783944155128e+000,9.654744e-001,-1.206714e+000,3.410492e+000
6.561783944155128e+000,8.824266e-001,-1.179784e+000,3.429467e+000
6.562783944155127e+000,8.005381e-001,-1.147565e+000,3.435804e+000
6.563783944155126e+000,7.215635e-001,-1.110754e+000,3.430166e+000
6.564783944155126e+000,6.469832e-001,-1.070137e+000,3.413516e+000
6.565783944155125e+000,5.779596e-001,-1.026550e+000,3.387033e+000
6.566783944155125e+000,5.153222e-001,-9.808440e-001,3.352019e+000
6.567783944155124e+000,4.595787e-001,-9.338542e-001,3.309819e+000
6.568783944155124e+000,4.109449e-001,-8.863692e-001,3.261751e+000
6.569783944155123e+000,3.693894e-001,-8.391119e-001,3.209052e+000
6.570783944155123e+000,3.346827e-001,-7.927237e-001,3.152844e+000
6.571783944155122e+000,3.064497e-001,-7.477563e-001,3.094115e+000
6.572783944155122e+000,2.842169e-001,-7.046684e-001,3.033712e+000
6.573783944155121e+000,2.674551e-001,-6.638272e-001,2.972342e+000
6.574783944155120e+000,2.556147e-001,-6.255137e-001,2.910588e+000
6.575783944155120e+000,2.481526e-001,-5.899298e-001,2.848917e+000
6.576783944155119e+000,2.445529e-001,-5.572082e-001,2.787700e+000
6.577783944155119e+000,2.443409e-001,-5.274214e-001,2.727229e+000
6.578783944155118e+000,2.470912e-001,-5.005924e-001,2.667728e+000
6.579783944155118e+000,2.524329e-001,-4.767037e-001,2.609374e+000
6.580783944155117e+000,2.600502e-001,-4.557073e-001,2.552302e+000
6.581783944155117e+000,2.696817e-001,-4.375319e-001,2.496619e+000
6.582783944155116e+000,2.811176e-001,-4.220908e-001,2.442413e+000
6.583783944155115e+000,2.941959e-001,-4.092875e-001,2.389757e+000
6.584783944155115e+000,3.087984e-001,-3.990218e-001,2.338716e+000
6.585783944155114e+000,3.248495e-001,-3.911934e-001,2.289353e+000
6.586783944155114e+000,3.423101e-001,-3.857064e-001,2.241733e+000
6.587783944155113e+000,3.611628e-001,-3.824712e-001,2.195917e+000
6.588783944155113e+000,3.814105e-001,-3.814060e-001,2.151973e+000
6.589783944155112e+000,4.030859e-001,-3.824386e-001,2.109978e+000
6.590783944155112e+000,4.262455e-001,-3.855078e-001,2.070018e+000
6.591783944155111e+000,4.509645e-001,-3.905647e-001,2.032197e+000
6.592783944155110e+000,4.773345e-001,-3.975728e-001,1.996635e+000
6.593783944155110e+000,5.054507e-001,-4.065080e-001,1.963465e+000
6.594783944155109e+000,5.354078e-001,-4.173576e-001,1.932838e+000
6.595783944155109e+000,5.673047e-001,-4.301194e-001,1.904925e+000
6.596783944155108e+000,6.012412e-001,-4.448007e-001,1.879923e+000
6.597783944155108e+000,6.373113e-001,-4.614174e-001,1.858055e+000
6.598783944155107e+000,6.755979e-001,-4.799924e-001,1.839574e+000
6.599783944155107e+000,7.161668e-001,-5.005534e-001,1.824766e+000
6.600783944155106e+000,7.590597e-001,-5.231305e-001,1.813946e+000
6.601783944155105e+000,8.042855e-001,-5.477536e-001,1.807469e+000
6.602783944155105e+000,8.518112e-001,-5.744483e-001,1.805722e+000
6.603783944155104e+000,9.015498e-001,-6.032323e-001,1.809125e+000
6.604783944155104e+000,9.533475e-001,-6.341100e-001,1.818131e+000
6.605783944155103e+000,1.006970e+000,-6.670671e-001,1.833217e+000
6.606783944155103e+000,1.062085e+000,-7.020633e-001,1.854876e+000
6.607783944155102e+000,1.118250e+000,-7.390256e-001,1.883603e+000
6.608783944155102e+000,1.174890e+000,-7.778394e-001,1.919879e+000
6.609783944155101e+000,1.231289e+000,-8.183395e-001,1.964142e+000
6.610783944155100e+000,1.286575e+000,-8.603007e-001,2.016760e+000
6.611783944155100e+000,1.339716e+000,-9.034287e-001,2.077991e+000
6.612783944155099e+000,1.389520e+000,-9.473515e-001,2.147939e+000
6.613783944155099e+000,1.434655e+000,-9.916121e-001,2.226506e+000
6.614783944155098e+000,1.473671e+000,-1.035665e+000,2.313342e+000
6.615783944155098e+000,1.505049e+000,-1.078874e+000,2.407792e+000
6.616783944155097e+000,1.527269e+000,-1.120520e+000,2.508863e+000
6.617783944155097e+000,1.538886e+000,-1.159811e+000,2.615191e+000
6.618783944155096e+000,1.538632e+000,-1.195901e+000,2.725041e+000
6.619783944155095e+000,1.525520e+000,-1.227918e+000,2.836334e+000
6.620783944155095e+000,1.498951e+000,-1.254996e+000,2.946706e+000
6.621783944155094e+000,1.458800e+000,-1.276318e+000,3.053600e+000
6.622783944155094e+000,1.405492e+000,-1.291158e+000,3.154404e+000
6.623783944155093e+000,1.340016e+000,-1.298929e+000,3.246590e+000
6.624783944155093e+000,1.263874e+000,-1.299217e+000,3.327849e+000
6.625783944155092e+000,1.179036e+000,-1.291811e+000,3.396251e+000
6.626783944155092e+000,1.087854e+000,-1.276728e+000,3.450388e+000
6.627783944155091e+000,9.928812e-001,-1.254218e+000,3.489426e+000
6.628783944155090e+000,8.967006e-001,-1.224749e+000,3.513127e+000
6.629783944155090e+000,8.017755e-001,-1.188986e+000,3.521823e+000
6.630783944155089e+000,7.103121e-001,-1.147753e+000,3.516346e+000
6.631783944155089e+000,6.241580e-001,-1.101990e+000,3.497923e+000
6.632783944155088e+000,5.447419e-001,-1.052700e+000,3.468054e+000
6.633783944155088e+000,4.730540e-001,-1.000909e+000,3.428387e+000
6.634783944155087e+000,4.096643e-001,-9.476188e-001,3.380611e+000
6.635783944155087e+000,3.547671e-001,-8.937709e-001,3.326358e+000
6.636783944155086e+000,3.082436e-001,-8.402218e-001,3.267138e+000
6.637783944155085e+000,2.697314e-001,-7.877233e-001,3.204296e+000
6.638783944155085e+000,2.386949e-001,-7.369128e-001,3.138990e+000
6.639783944155084e+000,2.144887e-001,-6.883108e-001,3.072189e+000
6.640783944155084e+000,1.964125e-001,-6.423241e-001,3.004679e+000
6.641783944155083e+000,1.837547e-001,-5.992536e-001,2.937085e+000
6.642783944155083e+000,1.758255e-001,-5.593047e-001,2.869890e+000
6.643783944155082e+000,1.719802e-001,-5.225998e-001,2.803462e+000
6.644783944155082e+000,1.716338e-001,-4.891909e-001,2.738070e+000
6.645783944155081e+000,1.742697e-001,-4.590729e-001,2.673911e+000
6.646783944155080e+000,1.794423e-001,-4.321951e-001,2.611127e+000
6.647783944155080e+000,1.867767e-001,-4.084727e-001,2.549814e+000
6.648783944155079e+000,1.959655e-001,-3.877963e-001,2.490041e+000
6.649783944155079e+000,2.067640e-001,-3.700409e-001,2.431856e+000
6.650783944155078e+000,2.189849e-001,-3.550727e-001,2.375294e+000
6.651783944155078e+000,2.324924e-001,-3.427552e-001,2.320381e+000
6.652783944155077e+000,2.471961e-001,-3.329541e-001,2.267143e+000
6.653783944155077e+000,2.630457e-001,-3.255414e-001,2.215605e+000
6.654783944155076e+000,2.800276e-001,-3.203982e-001,2.165794e+000
6.655783944155076e+000,2.981589e-001,-3.174167e-001,2.117745e+000
6.656783944155075e+000,3.174769e-001,-3.165025e-001,2.071496e+000
6.657783944155074e+000,3.380385e-001,-3.175744e-001,2.027095e+000
6.658783944155074e+000,3.599244e-001,-3.205656e-001,1.984598e+000
6.659783944155073e+000,3.832381e-001,-3.254242e-001,1.944079e+000
6.660783944155073e+000,4.081006e-001,-3.321142e-001,1.905628e+000
6.661783944155072e+000,4.346388e-001,-3.406148e-001,1.869350e+000
6.662783944155072e+000,4.629820e-001,-3.509191e-001,1.835362e+000
6.663783944155071e+000,4.932679e-001,-3.630340e-001,1.803805e+000
6.664783944155071e+000,5.256406e-001,-3.769788e-001,1.774847e+000
6.665783944155070e+000,5.602451e-001,-3.927849e-001,1.748679e+000
6.666783944155069e+000,5.972236e-001,-4.104943e-001,1.725525e+000
6.667783944155069e+000,6.367110e-001,-4.301584e-001,1.705645e+000
6.668783944155068e+000,6.788295e-001,-4.518358e-001,1.689334e+000
6.669783944155068e+000,7.236815e-001,-4.755900e-001,1.676929e+000
6.670783944155067e+000,7.713414e-001,-5.014873e-001,1.668811e+000
6.671783944155067e+000,8.218451e-001,-5.295926e-001,1.665410e+000
6.672783944155066e+000,8.751780e-001,-5.599658e-001,1.667203e+000
6.673783944155066e+000,9.312596e-001,-5.926566e-001,1.674716e+000
6.674783944155065e+000,9.899266e-001,-6.276982e-001,1.688521e+000
6.675783944155064e+000,1.050913e+000,-6.651002e-001,1.709227e+000
6.676783944155064e+000,1.113829e+000,-7.048403e-001,1.737475e+000
6.677783944155063e+000,1.178136e+000,-7.468538e-001,1.773915e+000
6.678783944155063e+000,1.243124e+000,-7.910230e-001,1.819184e+000
6.679783944155062e+000,1.307892e+000,-8.371645e-001,1.873874e+000
6.680783944155062e+000,1.371327e+000,-8.850164e-001,1.938487e+000
6.681783944155061e+000,1.432094e+000,-9.342253e-001,2.013381e+000
6.682783944155061e+000,1.488643e+000,-9.843342e-001,2.098709e+000
6.683783944155060e+000,1.539226e+000,-1.034772e+000,2.194346e+000
6.684783944155059e+000,1.581942e+000,-1.084850e+000,2.299817e+000
6.685783944155059e+000,1.614803e+000,-1.133757e+000,2.414224e+000
6.686783944155058e+000,1.635835e+000,-1.180572e+000,2.536192e+000
6.687783944155058e+000,1.643203e+000,-1.224281e+000,2.663839e+000
6.688783944155057e+000,1.635357e+000,-1.263805e+000,2.794774e+000
6.689783944155057e+000,1.611185e+000,-1.298040e+000,2.926159e+000
6.690783944155056e+000,1.570164e+000,-1.325910e+000,3.054809e+000
6.691783944155056e+000,1.512478e+000,-1.346425e+000,3.177351e+000
6.692783944155055e+000,1.439082e+000,-1.358745e+000,3.290433e+000
6.693783944155054e+000,1.351705e+000,-1.362235e+000,3.390943e+000
6.694783944155054e+000,1.252755e+000,-1.356520e+000,3.476215e+000
6.695783944155053e+000,1.145185e+000,-1.341516e+000,3.544228e+000
6.696783944155053e+000,1.032297e+000,-1.317442e+000,3.593750e+000
6.697783944155052e+000,9.174959e-001,-1.284818e+000,3.624379e+000
6.698783944155052e+000,8.040442e-001,-1.244433e+000,3.636507e+000
6.699783944155051e+000,6.948621e-001,-1.197292e+000,3.631228e+000
6.700783944155051e+000,5.923738e-001,-1.144561e+000,3.610185e+000
6.701783944155050e+000,4.984177e-001,-1.087498e+000,3.575391e+000
6.702783944155049e+000,4.142210e-001,-1.027385e+000,3.529044e+000
6.703783944155049e+000,3.404303e-001,-9.654750e-001,3.473369e+000
6.704783944155048e+000,2.771829e-001,-9.029351e-001,3.410484e+000
6.705783944155048e+000,2.242014e-001,-8.408167e-001,3.342310e+000
6.706783944155047e+000,1.808986e-001,-7.800294e-001,3.270516e+000
6.707783944155047e+000,1.464775e-001,-7.213303e-001,3.196499e+000
6.708783944155046e+000,1.200208e-001,-6.653225e-001,3.121385e+000
6.709783944155046e+000,1.005641e-001,-6.124625e-001,3.046057e+000
6.710783944155045e+000,8.715204e-002,-5.630716e-001,2.971179e+000
6.711783944155044e+000,7.887869e-002,-5.173520e-001,2.897238e+000
6.712783944155044e+000,7.491344e-002,-4.754038e-001,2.824573e+000
6.713783944155043e+000,7.451597e-002,-4.372429e-001,2.753411e+000
6.714783944155043e+000,7.704242e-002,-4.028178e-001,2.683897e+000
6.715783944155042e+000,8.194542e-002,-3.720251e-001,2.616110e+000
6.716783944155042e+000,8.876988e-002,-3.447234e-001,2.550088e+000
6.717783944155041e+000,9.714623e-002,-3.207457e-001,2.485841e+000
6.718783944155041e+000,1.067823e-001,-2.999094e-001,2.423359e+000
6.719783944155040e+000,1.174548e-001,-2.820246e-001,2.362623e+000
6.720783944155039e+000,1.290005e-001,-2.669010e-001,2.303610e+000
6.721783944155039e+000,1.413083e-001,-2.543538e-001,2.246293e+000
6.722783944155038e+000,1.543121e-001,-2.442068e-001,2.190650e+000
6.723783944155038e+000,1.679837e-001,-2.362964e-001,2.136662e+000
6.724783944155037e+000,1.823275e-001,-2.304735e-001,2.084313e+000
6.725783944155037e+000,1.973769e-001,-2.266048e-001,2.033596e+000
6.726783944155036e+000,2.131886e-001,-2.245741e-001,1.984508e+000
6.727783944155036e+000,2.298354e-001,-2.242825e-001,1.937053e+000
6.728783944155035e+000,2.474053e-001,-2.256480e-001,1.891241e+000
6.729783944155034e+000,2.660080e-001,-2.286060e-001,1.847095e+000
6.730783944155034e+000,2.857721e-001,-2.331092e-001,1.804649e+000
6.731783944155033e+000,3.068348e-001,-2.391277e-001,1.763945e+000
6.732783944155033e+000,3.293400e-001,-2.466477e-001,1.725040e+000
6.733783944155032e+000,3.534430e-001,-2.556709e-001,1.688002e+000
6.734783944155032e+000,3.793106e-001,-2.662143e-001,1.652918e+000
6.735783944155031e+000,4.071191e-001,-2.783096e-001,1.619895e+000
6.736783944155031e+000,4.370528e-001,-2.920026e-001,1.589061e+000
6.737783944155030e+000,4.693034e-001,-3.073526e-001,1.560572e+000
6.738783944155030e+000,5.040677e-001,-3.244320e-001,1.534611e+000
6.739783944155029e+000,5.415460e-001,-3.433248e-001,1.511397e+000
6.740783944155028e+000,5.819382e-001,-3.641265e-001,1.491189e+000
6.741783944155028e+000,6.254398e-001,-3.869420e-001,1.474289e+000
6.742783944155027e+000,6.722358e-001,-4.118844e-001,1.461050e+000
6.743783944155027e+000,7.224929e-001,-4.390730e-001,1.451881e+000
6.744783944155026e+000,7.763492e-001,-4.686300e-001,1.447254e+000
6.745783944155026e+000,8.339012e-001,-5.006771e-001,1.447711e+000
6.746783944155025e+000,8.951873e-001,-5.353311e-001,1.453863e+000
6.747783944155025e+000,9.601678e-001,-5.726975e-001,1.466399e+000
6.748783944155024e+000,1.028700e+000,-6.128628e-001,1.486082e+000
6.749783944155023e+000,1.100509e+000,-6.558859e-001,1.513745e+000
6.750783944155023e+000,1.175156e+000,-7.017856e-001,1.550279e+000
6.751783944155022e+000,1.251999e+000,-7.505277e-001,1.596614e+000
6.752783944155022e+000,1.330154e+000,-8.020086e-001,1.653685e+000
6.753783944155021e+000,1.408460e+000,-8.560370e-001,1.722386e+000
6.754783944155021e+000,1.485440e+000,-9.123144e-001,1.803509e+000
6.755783944155020e+000,1.559286e+000,-9.704142e-001,1.897660e+000
6.756783944155020e+000,1.627850e+000,-1.029762e+000,2.005159e+000
6.757783944155019e+000,1.688673e+000,-1.089619e+000,2.125928e+000
6.758783944155018e+000,1.739049e+000,-1.149071e+000,2.259366e+000
6.759783944155018e+000,1.776132e+000,-1.207025e+000,2.404233e+000
6.760783944155017e+000,1.797102e+000,-1.262224e+000,2.558554e+000
6.761783944155017e+000,1.799373e+000,-1.313273e+000,2.719569e+000
6.762783944155016e+000,1.780841e+000,-1.358686e+000,2.883752e+000
6.763783944155016e+000,1.740141e+000,-1.396953e+000,3.046916e+000
6.764783944155015e+000,1.676885e+000,-1.426625e+000,3.204411e+000
6.765783944155015e+000,1.591829e+000,-1.446409e+000,3.351422e+000
6.766783944155014e+000,1.486935e+000,-1.455264e+000,3.483322e+000
6.767783944155013e+000,1.365315e+000,-1.452489e+000,3.596048e+000
6.768783944155013e+000,1.231018e+000,-1.437791e+000,3.686442e+000
6.769783944155012e+000,1.088720e+000,-1.411323e+000,3.752504e+000
6.770783944155012e+000,9.433352e-001,-1.373675e+000,3.793514e+000
6.771783944155011e+000,7.996128e-001,-1.325847e+000,3.810006e+000
6.772783944155011e+000,6.617866e-001,-1.269166e+000,3.803613e+000
6.773783944155010e+000,5.333112e-001,-1.205203e+000,3.776813e+000
6.774783944155010e+000,4.167170e-001,-1.135661e+000,3.732624e+000
6.775783944155009e+000,3.135794e-001,-1.062279e+000,3.674296e+000
6.776783944155008e+000,2.245856e-001,-9.867362e-001,3.605050e+000
6.777783944155008e+000,1.496688e-001,-9.105829e-001,3.527870e+000
6.778783944155007e+000,8.817682e-002,-8.351867e-001,3.445374e+000
6.779783944155007e+000,3.904721e-002,-7.617034e-001,3.359747e+000
6.780783944155006e+000,9.687054e-004,-6.910658e-001,3.272733e+000
6.781783944155006e+000,-2.748402e-002,-6.239873e-001,3.185663e+000
6.782783944155005e+000,-4.774623e-002,-5.609776e-001,3.099504e+000
6.783783944155005e+000,-6.118928e-002,-5.023637e-001,3.014924e+000
6.784783944155004e+000,-6.907332e-002,-4.483166e-001,2.932352e+000
6.785783944155003e+000,-7.252117e-002,-3.988772e-001,2.852035e+000
6.786783944155003e+000,-7.250819e-002,-3.539827e-001,2.774089e+000
6.787783944155002e+000,-6.986319e-002,-3.134905e-001,2.698542e+000
6.788783944155002e+000,-6.527656e-002,-2.771990e-001,2.625359e+000
6.789783944155001e+000,-5.931251e-002,-2.448663e-001,2.554470e+000
6.790783944155001e+000,-5.242334e-002,-2.162250e-001,2.485784e+000
6.791783944155000e+000,-4.496413e-002,-1.909946e-001,2.419204e+000
6.792783944155000e+000,-3.720712e-002,-1.688917e-001,2.354630e+000
6.793783944154999e+000,-2.935490e-002,-1.496372e-001,2.291968e+000
6.794783944154998e+000,-2.155242e-002,-1.329619e-001,2.231130e+000
6.795783944154998e+000,-1.389747e-002,-1.186107e-001,2.172033e+000
6.796783944154997e+000,-6.449784e-003,-1.063456e-001,2.114604e+000
6.797783944154997e+000,7.612521e-004,-9.594652e-002,2.058775e+000
6.798783944154996e+000,7.730157e-003,-8.721311e-002,2.004488e+000
6.799783944154996e+000,1.447004e-002,-7.996425e-002,1.951687e+000
6.800783944154995e+000,2.100827e-002,-7.403805e-002,1.900323e+000
6.801783944154995e+000,2.738308e-002,-6.929116e-002,1.850352e+000
6.802783944154994e+000,3.364085e-002,-6.559791e-002,1.801731e+000
6.803783944154993e+000,3.983405e-002,-6.284929e-002,1.754423e+000
6.804783944154993e+000,4.601979e-002,-6.095192e-002,1.708394e+000
6.805783944154992e+000,5.225896e-002,-5.982692e-002,1.663610e+000
6.806783944154992e+000,5.861520e-002,-5.940884e-002,1.620041e+000
6.807783944154991e+000,6.515408e-002,-5.964463e-002,1.577660e+000
6.808783944154991e+000,7.194400e-002,-6.049267e-002,1.536440e+000
6.809783944154990e+000,7.905659e-002,-6.192197e-002,1.496357e+000
6.810783944154990e+000,8.656600e-002,-6.391142e-002,1.457391e+000
6.811783944154989e+000,9.454951e-002,-6.644917e-002,1.419521e+000
6.812783944154988e+000,1.030885e-001,-6.953201e-002,1.382732e+000
6.813783944154988e+000,1.122688e-001,-7.316502e-002,1.347009e+000
6.814783944154987e+000,1.221820e-001,-7.736125e-002,1.312341e+000
6.815783944154987e+000,1.329258e-001,-8.214150e-002,1.278722e+000
6.816783944154986e+000,1.446052e-001,-8.753426e-002,1.246149e+000
6.817783944154986e+000,1.573335e-001,-9.357570e-002,1.214624e+000
6.818783944154985e+000,1.712337e-001,-1.003098e-001,1.184155e+000
6.819783944154985e+000,1.864392e-001,-1.077885e-001,1.154755e+000
6.820783944154984e+000,2.030953e-001,-1.160722e-001,1.126448e+000
6.821783944154984e+000,2.213607e-001,-1.252299e-001,1.099266e+000
6.822783944154983e+000,2.414087e-001,-1.353399e-001,1.073251e+000
6.823783944154982e+000,2.634281e-001,-1.464902e-001,1.048462e+000
6.824783944154982e+000,2.876254e-001,-1.587794e-001,1.024970e+000
6.825783944154981e+000,3.142254e-001,-1.723171e-001,1.002868e+000
6.826783944154981e+000,3.434724e-001,-1.872249e-001,9.822736e-001
6.827783944154980e+000,3.756311e-001,-2.036370e-001,9.633293e-001
6.828783944154980e+000,4.109873e-001,-2.217010e-001,9.462131e-001
6.829783944154979e+000,4.498471e-001,-2.415787e-001,9.311430e-001
6.830783944154979e+000,4.925364e-001,-2.634467e-001,9.183851e-001
6.831783944154978e+000,5.393983e-001,-2.874962e-001,9.082628e-001
6.832783944154977e+000,5.907890e-001,-3.139341e-001,9.011679e-001
6.833783944154977e+000,6.470718e-001,-3.429814e-001,8.975726e-001
6.834783944154976e+000,7.086071e-001,-3.748726e-001,8.980441e-001
6.835783944154976e+000,7.757387e-001,-4.098536e-001,9.032591e-001
6.836783944154975e+000,8.487752e-001,-4.481777e-001,9.140213e-001
